,sqrt_avg_depth
Sebastes_melanostictus,16.94107435
Sebastes_aleutianus,15.55634919
Sebastes_brevispinis,14.14213562
Sebastes_borealis,20
Sebastes_proriger,14.57737974
Sebastes_wilsoni,10.24695077
Sebastes_variegatus,14.14213562
Sebastes_emphaeus,13.7113092
Sebastes_zacentrus,14.14213562
Sebastes_alutus,18.02775638
Sebastes_variabilis,14.14213562
Sebastes_ciliatus,9.027735043
Sebastes_polyspinis,12.24744871
Sebastes_reedi,15.08310313
Sebastes_crameri,13.22875656
Sebastes_miniatus1,10
Sebastes_pinniger,11.83215957
Sebastes_rufus,15
Sebastes_rufinanus,13.78404875
Sebastes_moseri,11.61895004
Sebastes_hopkinsi,9.486832981
Sebastes_ovalis,10.24695077
Sebastes_constellatus,10.24695077
Sebastes_notius,14.40486029
Sebastes_lentiginosus,8.660254038
Sebastes_umbrosus,7.245688373
Sebastes_rosaceus,9.746794345
Sebastes_simulator,13.22875656
Sebastes_helvomaculatus,15
Sebastes_rosenblatti,14.59451952
Sebastes_chlorostictus,12.24744871
Sebastes_eos,14.86606875
Sebastes_ensifer,11.40175425
Sebastes_rubrivinctus,11.40175425
Sebastes_serriceps,4.898979486
Sebastes_nigrocinctus,12.84523258
Sebastes_babcocki,15.8113883
Sebastes_levis,15
Sebastes_melanops,5.787918451
Sebastes_serranoides,5.477225575
Sebastes_flavidus,11.61895004
Sebastes_entomelas,13.22875656
Sebastes_mystinus,5.700877125
Sebastes_goodei,14.14213562
Sebastes_jordani,13.22875656
Sebastes_paucispinis,12.24744871
Sebastes_elongatus,13.22875656
Sebastes_auriculatus,8.396427812
Sebastes_rastrelliger,1.732050808
Sebastes_dallii,8.215838363
Sebastes_nebulosus,7.03562364
Sebastes_caurinus,6.92820323
Sebastes_maliger,6.633249581
Sebastes_chrysomelas,3.082207001
Sebastes_carnatus,4.847679857
Sebastes_atrovirens,3.464101615
Sebastes_saxicolaS,12.24744871
Sebastes_semicinctus,10.24695077
Sebastes_melanosema,17.70593121
Sebastes_diploproa,16.80773631
Sebastes_gilli,15
Sebastes_phillipsi,14.96662955
Sebastes_aurora,20
Sebastes_melanostomus,20.61552813
Sebastes_ruberrimus,11.64044673
Sebastes_macdonaldi,14.8492424
